Població resident a l'estranger per països. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;9180;53,37;17,28
Alemania;4410;25,64;14,21
Bélgica;1786;10,38;13,46
Países Bajos;625;3,63;10,41
Italia;348;2,02;5,89
Suecia;171;0,99;7,25
Portugal;108;0,63;8,09
Dinamarca;107;0,62;6,78
Austria;95;0,55;7,00
Luxemburgo;87;0,51;8,30
Irlanda;79;0,46;4,59
Finlandia;51;0,30;8,42
Polonia;43;0,25;11,50
República Checa;31;0,18;8,99
Grecia;12;0,07;4,65
Eslovaquia;12;0,07;16,00
Hungría;11;0,06;7,91
Rumanía;11;0,06;9,57
Chipre;9;0,05;13,64
Croacia;6;0,03;10,53
Bulgaria;5;0,03;6,76
Eslovenia;5;0,03;9,43
Resta de països;10;0,06;..
Total subcontinent;17202;100,00;..

