Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c6&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;198;195;393;5,96;3,01
De 5 a 9 anys;254;278;532;8,06;4,07
De 10 a 14 anys;272;267;539;8,17;4,12
De 15 a 19 anys;234;222;456;6,91;3,49
De 20 a 24 anys;175;161;336;5,09;2,57
De 25 a 29 anys;154;186;340;5,15;2,60
De 30 a 34 anys;178;231;409;6,20;3,13
De 35 a 39 anys;175;201;376;5,70;2,88
De 40 a 44 anys;231;248;479;7,26;3,66
De 45 a 49 anys;249;241;490;7,43;3,75
De 50 a 54 anys;285;189;474;7,18;3,62
De 55 a 59 anys;224;185;409;6,20;3,13
De 60 a 64 anys;176;133;309;4,68;2,36
De 65 a 69 anys;110;116;226;3,43;1,73
De 70 a 74 anys;104;117;221;3,35;1,69
De 75 a 79 anys;87;71;158;2,39;1,21
De 80 a 84 anys;82;60;142;2,15;1,09
85 o més anys;133;176;309;4,68;2,36
Total;3321;3277;6598;100,00;50,45
%;50,33;49,67;100,00;;

