Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d17
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;561;50,63;1,71
Brasil;90;8,12;0,67
Xile;89;8,03;0,88
Uruguai;76;6,86;1,75
Colòmbia;74;6,68;0,93
Equador;61;5,51;0,60
Veneçuela;45;4,06;0,59
Perú;43;3,88;0,77
Bolívia;41;3,70;1,07
Paraguai;28;2,53;1,62
Total subcontinent;1108;100,00;..

