Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d37&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,95,48,44.04,50.53
Horta de Sant Joan,30,10,9.17,33.33
"Fatarella, la",17,9,8.26,52.94
Batea,29,8,7.34,27.59
Arnes,17,8,7.34,47.06
Vilalba dels Arcs,13,7,6.42,53.85
Corbera d'Ebre,15,6,5.50,40.00
"Pobla de Massaluca, la",12,5,4.59,41.67
Resta de municipis,31,8,7.34,0.00
Terra Alta,259,109,100.00,42.08

