Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d02&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;12;22;3,91;0,33
De 5 a 9 anys;9;17;26;4,63;0,39
De 10 a 14 anys;11;15;26;4,63;0,39
De 15 a 19 anys;8;24;32;5,69;0,48
De 20 a 24 anys;21;19;40;7,12;0,60
De 25 a 29 anys;20;28;48;8,54;0,72
De 30 a 34 anys;17;20;37;6,58;0,56
De 35 a 39 anys;15;22;37;6,58;0,56
De 40 a 44 anys;17;19;36;6,41;0,54
De 45 a 49 anys;22;29;51;9,07;0,77
De 50 a 54 anys;35;32;67;11,92;1,01
De 55 a 59 anys;23;17;40;7,12;0,60
De 60 a 64 anys;12;18;30;5,34;0,45
De 65 a 69 anys;11;12;23;4,09;0,35
De 70 a 74 anys;4;13;17;3,02;0,26
De 75 a 79 anys;7;6;13;2,31;0,20
De 80 a 84 anys;..;..;4;0,71;0,06
85 o més anys;5;8;13;2,31;0,20
Total;249;313;562;100,00;8,47
%;44,31;55,69;100,00;;

