Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;151;146;297;2,93;0,19
De 5 a 9 anys;281;267;548;5,40;0,35
De 10 a 14 anys;327;262;589;5,80;0,37
De 15 a 19 anys;398;387;785;7,73;0,49
De 20 a 24 anys;441;400;841;8,28;0,53
De 25 a 29 anys;382;372;754;7,43;0,48
De 30 a 34 anys;299;322;621;6,12;0,39
De 35 a 39 anys;298;303;601;5,92;0,38
De 40 a 44 anys;318;307;625;6,16;0,39
De 45 a 49 anys;375;350;725;7,14;0,46
De 50 a 54 anys;351;350;701;6,90;0,44
De 55 a 59 anys;279;283;562;5,54;0,35
De 60 a 64 anys;204;218;422;4,16;0,27
De 65 a 69 anys;186;201;387;3,81;0,24
De 70 a 74 anys;174;156;330;3,25;0,21
De 75 a 79 anys;178;161;339;3,34;0,21
De 80 a 84 anys;186;175;361;3,56;0,23
85 o més anys;279;386;665;6,55;0,42
Total;5107;5046;10153;100,00;6,40
%;50,30;49,70;100,00;;

