Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d16
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;9;1,06;0;0,00
2023;827;9;1,09;5;125,00
2022;820;4;0,49;..;..
2021;820;..;..;..;..
2020;801;..;..;..;..
2019;778;..;..;..;..
2018;767;..;..;..;..
2017;745;5;0,67;0;0,00
2016;703;5;0,71;..;..
2015;674;..;..;..;..
2014;633;..;..;..;..
2013;588;..;..;..;..
2012;527;..;..;..;..
2011;484;..;..;..;..
2010;423;..;..;..;..
2009;360;..;..;..;..

