Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d13&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;3375;1,72;175;5,47
2023;185848;3200;1,72;117;3,80
2022;181038;3083;1,70;111;3,73
2021;173853;2972;1,71;105;3,66
2020;170352;2867;1,68;137;5,02
2019;164119;2730;1,66;120;4,60
2018;158715;2610;1,64;147;5,97
2017;150790;2463;1,63;145;6,26
2016;141976;2318;1,63;199;9,39
2015;132594;2119;1,60;149;7,56
2014;123046;1970;1,60;200;11,30
2013;114406;1770;1,55;199;12,67
2012;105652;1571;1,49;109;7,46
2011;97358;1462;1,50;119;8,86
2010;88975;1343;1,51;150;12,57
2009;81488;1193;1,46;..;..

