Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central America
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c12&res=d06&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,147,3.75,0,0.00
2023,3718,147,3.95,4,2.80
2022,3596,143,3.98,-1,-0.69
2021,3432,144,4.20,-1,-0.69
2020,3286,145,4.41,-1,-0.68
2019,3128,146,4.67,-1,-0.68
2018,2934,147,5.01,3,2.08
2017,2726,144,5.28,13,9.92
2016,2534,131,5.17,5,3.97
2015,2249,126,5.60,7,5.88
2014,2041,119,5.83,7,6.25
2013,1785,112,6.27,3,2.75
2012,1604,109,6.80,5,4.81
2011,1419,104,7.33,4,4.00
2010,1297,100,7.71,-2,-1.96
2009,1161,102,8.79,..,..

