Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c13&res=b25
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,3769,58.80,2.17
"Hospitalet de Llobregat, l'",8994,542,8.46,6.03
Sabadell,7697,179,2.79,2.33
Terrassa,8026,156,2.43,1.94
Mataró,4424,120,1.87,2.71
Santa Coloma de Gramenet,4483,119,1.86,2.65
Sitges,1467,116,1.81,7.91
Vilanova i la Geltrú,2674,100,1.56,3.74
Badalona,7746,89,1.39,1.15
Granollers,3600,81,1.26,2.25
Rubí,2084,55,0.86,2.64
Igualada,2040,51,0.80,2.50
Castelldefels,2373,48,0.75,2.02
Cornellà de Llobregat,2451,48,0.75,1.96
Vilafranca del Penedès,1716,45,0.70,2.62
Manresa,4269,37,0.58,0.87
Ripollet,816,30,0.47,3.68
Sant Cugat del Vallès,3287,30,0.47,0.91
Cerdanyola del Vallès,1332,29,0.45,2.18
Sant Pere de Ribes,783,28,0.44,3.58
Sant Boi de Llobregat,1898,26,0.41,1.37
Esplugues de Llobregat,1496,26,0.41,1.74
Sant Feliu de Llobregat,1010,24,0.37,2.38
Sant Esteve Sesrovires,131,21,0.33,16.03
Mollet del Vallès,2134,19,0.30,0.89
Sant Adrià de Besòs,744,18,0.28,2.42
Premià de Mar,1070,17,0.27,1.59
Calella,1124,16,0.25,1.42
Gavà,1292,15,0.23,1.16
Vilassar de Mar,584,15,0.23,2.57
"Garriga, la",431,13,0.20,3.02
Molins de Rei,611,12,0.19,1.96
"Prat de Llobregat, el",1365,12,0.19,0.88
Barberà del Vallès,487,11,0.17,2.26
Manlleu,1549,11,0.17,0.71
Martorell,1340,11,0.17,0.82
Sant Andreu de la Barca,689,11,0.17,1.60
Viladecans,1323,11,0.17,0.83
Castellbisbal,154,10,0.16,6.49
Caldes de Montbui,476,9,0.14,1.89
Pallejà,205,9,0.14,4.39
"Masnou, el",699,9,0.14,1.29
Arenys de Mar,609,9,0.14,1.48
Sant Vicenç de Montalt,130,9,0.14,6.92
Olèrdola,48,9,0.14,18.75
"Llagosta, la",368,8,0.12,2.17
Sant Fost de Campsentelles,118,8,0.12,6.78
Montcada i Reixac,725,8,0.12,1.10
Vic,2759,8,0.12,0.29
Sant Joan Despí,736,8,0.12,1.09
Sant Vicenç dels Horts,455,8,0.12,1.76
Pineda de Mar,1045,8,0.12,0.77
Callús,98,7,0.11,7.14
Canovelles,640,7,0.11,1.09
Santa Perpètua de Mogoda,513,7,0.11,1.36
Cabrils,181,7,0.11,3.87
Vilassar de Dalt,189,7,0.11,3.70
Capellades,153,7,0.11,4.58
Masquefa,114,7,0.11,6.14
Sant Sadurní d'Anoia,314,7,0.11,2.23
Esparreguera,596,6,0.09,1.01
Malgrat de Mar,585,6,0.09,1.03
Canet de Mar,539,6,0.09,1.11
Sant Andreu de Llavaneres,277,6,0.09,2.17
Tordera,285,6,0.09,2.11
Sant Llorenç d'Hortons,47,6,0.09,12.77
Berga,687,5,0.08,0.73
"Ametlla del Vallès, l'",196,5,0.08,2.55
Sentmenat,118,5,0.08,4.24
Sant Llorenç Savall,36,5,0.08,13.89
Tiana,194,5,0.08,2.58
Sant Pol de Mar,238,5,0.08,2.10
Vilanova del Camí,257,5,0.08,1.95
Parets del Vallès,311,4,0.06,1.29
Sant Feliu de Codines,192,4,0.06,2.08
Sant Quirze del Vallès,376,4,0.06,1.06
Matadepera,274,4,0.06,1.46
Vilanova de Sau,20,4,0.06,20.00
Moià,124,4,0.06,3.23
Olesa de Montserrat,679,4,0.06,0.59
Vallirana,263,4,0.06,1.52
Corbera de Llobregat,310,4,0.06,1.29
"Franqueses del Vallès, les",441,4,0.06,0.91
"Pobla de Claramunt, la",50,4,0.06,8.00
Cubelles,301,4,0.06,1.33
Olivella,58,4,0.06,6.90
Resta de municipis,16435,150,2.34,0.00
Província: Barcelona,297844,6410,100.00,2.15

