Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d38&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,582,325,60.19,55.84
Agramunt,274,96,17.78,35.04
Bellpuig,166,50,9.26,30.12
Anglesola,39,17,3.15,43.59
"Fuliola, la",24,13,2.41,54.17
Tornabous,27,10,1.85,37.04
Verdú,60,7,1.30,11.67
Castellserà,53,5,0.93,9.43
Puigverd d'Agramunt,5,4,0.74,80.00
Sant Martí de Riucorb,22,4,0.74,18.18
Resta de municipis,112,9,1.67,0.00
Urgell,1364,540,100.00,39.59

