Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Canadà
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d21&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;4,31;0,04
De 5 a 9 anys;6;4;10;8,62;0,07
De 10 a 14 anys;..;..;8;6,90;0,06
De 15 a 19 anys;..;..;6;5,17;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;5,17;0,04
De 30 a 34 anys;11;4;15;12,93;0,11
De 35 a 39 anys;11;6;17;14,66;0,12
De 40 a 44 anys;..;..;12;10,34;0,09
De 45 a 49 anys;..;..;8;6,90;0,06
De 50 a 54 anys;..;..;5;4,31;0,04
De 55 a 59 anys;..;..;8;6,90;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;3,45;0,03
Total;70;46;116;100,00;0,85
%;60,34;39,66;100,00;;

