Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c4&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1509;1063;31,13;70,44
Amposta;612;384;11,24;62,75
Ametlla de Mar, l';323;262;7,67;81,11
Ràpita, la;298;247;7,23;82,89
Alcanar;186;152;4,45;81,72
Móra d'Ebre;165;113;3,31;68,48
Ampolla, l';105;99;2,90;94,29
Deltebre;122;92;2,69;75,41
Roquetes;126;90;2,64;71,43
Ulldecona;162;86;2,52;53,09
Sénia, la;90;61;1,79;67,78
Perelló, el;103;60;1,76;58,25
Flix;168;60;1,76;35,71
Santa Bàrbara;74;59;1,73;79,73
Gandesa;109;54;1,58;49,54
Aldea, l';66;52;1,52;78,79
Móra la Nova;50;37;1,08;74,00
Godall;41;36;1,05;87,80
Sant Jaume d'Enveja;36;31;0,91;86,11
Tivissa;43;28;0,82;65,12
Camarles;32;27;0,79;84,38
Xerta;49;22;0,64;44,90
Benissanet;48;21;0,61;43,75
Ascó;27;18;0,53;66,67
Horta de Sant Joan;33;17;0,50;51,52
Torre de l'Espanyol, la;42;17;0,50;40,48
Miravet;18;17;0,50;94,44
Batea;23;16;0,47;69,57
Riba-roja d'Ebre;54;16;0,47;29,63
Aldover;34;15;0,44;44,12
Corbera d'Ebre;19;14;0,41;73,68
Freginals;14;14;0,41;100,00
Arnes;25;12;0,35;48,00
Vinebre;15;12;0,35;80,00
Fatarella, la;19;11;0,32;57,89
Bot;15;11;0,32;73,33
Paüls;12;11;0,32;91,67
Ginestar;22;10;0,29;45,45
Tivenys;9;9;0,26;100,00
Rasquera;16;9;0,26;56,25
Pinell de Brai, el;10;8;0,23;80,00
Benifallet;9;8;0,23;88,89
Vilalba dels Arcs;14;6;0,18;42,86
Pobla de Massaluca, la;11;6;0,18;54,55
Masdenverge;13;5;0,15;38,46
Garcia;13;5;0,15;38,46
Palma d'Ebre, la;26;4;0,12;15,38
Resta de municipis;30;8;0,23;0,00
Terres de l'Ebre;5040;3415;100,00;67,76

