Població resident a l'estranger per països. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=c3&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,3060,30.80,7.12
Germany,1661,16.72,6.57
Switzerland,1261,12.69,8.10
Andorra,957,9.63,6.22
United Kingdom,874,8.80,4.00
Belgium,867,8.73,8.03
Netherlands,319,3.21,6.35
Italy,264,2.66,4.98
Ireland,139,1.40,10.08
Sweden,111,1.12,6.41
Norway,68,0.68,6.60
Denmark,63,0.63,5.62
Austria,57,0.57,5.58
Portugal,51,0.51,4.96
Luxembourg,41,0.41,5.53
Czech Republic,32,0.32,12.08
Finland,23,0.23,5.15
Rusia,16,0.16,8.04
Poland,15,0.15,5.60
Serbia,9,0.09,21.43
Greece,7,0.07,3.57
Hungary,7,0.07,6.09
Romania,7,0.07,7.22
Slovenia,6,0.06,15.38
Malta,5,0.05,7.35
Turkey,5,0.05,0.44
Bulgaria,4,0.04,7.69
Resta de països,7,007,..
Total continent,9936,100.00,..

