Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c7&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;609;71,23;0,54
Comarques Gironines;10890;70;8,19;0,64
Camp de Tarragona;7539;31;3,63;0,41
Terres de l'Ebre;2736;16;1,87;0,58
Ponent;6721;47;5,50;0,70
Comarques Centrals;5175;25;2,92;0,48
Alt Pirineu i Aran;5678;6;0,70;0,11
Penedès;5159;51;5,96;0,99
Total;156400;855;100,00;0,55

