Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d11&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;107;116;223;8,57;4,03
De 5 a 9 anys;80;90;170;6,54;3,07
De 10 a 14 anys;74;50;124;4,77;2,24
De 15 a 19 anys;59;37;96;3,69;1,74
De 20 a 24 anys;35;54;89;3,42;1,61
De 25 a 29 anys;71;101;172;6,61;3,11
De 30 a 34 anys;122;197;319;12,26;5,77
De 35 a 39 anys;108;166;274;10,53;4,95
De 40 a 44 anys;100;137;237;9,11;4,28
De 45 a 49 anys;65;111;176;6,77;3,18
De 50 a 54 anys;76;57;133;5,11;2,40
De 55 a 59 anys;52;28;80;3,08;1,45
De 60 a 64 anys;48;36;84;3,23;1,52
De 65 a 69 anys;31;41;72;2,77;1,30
De 70 a 74 anys;64;49;113;4,34;2,04
De 75 a 79 anys;57;55;112;4,31;2,02
De 80 a 84 anys;26;35;61;2,35;1,10
85 o més anys;24;42;66;2,54;1,19
Total;1199;1402;2601;100,00;47,02
%;46,10;53,90;100,00;;

