Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d26&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;1,83;1,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;2,28;1,27
De 30 a 34 anys;..;..;4;1,83;1,01
De 35 a 39 anys;..;..;5;2,28;1,27
De 40 a 44 anys;4;7;11;5,02;2,78
De 45 a 49 anys;9;6;15;6,85;3,80
De 50 a 54 anys;18;7;25;11,42;6,33
De 55 a 59 anys;12;12;24;10,96;6,08
De 60 a 64 anys;14;7;21;9,59;5,32
De 65 a 69 anys;11;9;20;9,13;5,06
De 70 a 74 anys;8;12;20;9,13;5,06
De 75 a 79 anys;16;9;25;11,42;6,33
De 80 a 84 anys;10;9;19;8,68;4,81
85 o més anys;5;7;12;5,48;3,04
Total;122;97;219;100,00;55,44
%;55,71;44,29;100,00;;

