Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;54;114;10,65;0,03
De 5 a 9 anys;45;53;98;9,16;0,03
De 10 a 14 anys;59;40;99;9,25;0,03
De 15 a 19 anys;21;23;44;4,11;0,01
De 20 a 24 anys;12;11;23;2,15;<0,01
De 25 a 29 anys;32;42;74;6,92;0,02
De 30 a 34 anys;72;46;118;11,03;0,03
De 35 a 39 anys;78;65;143;13,36;0,04
De 40 a 44 anys;80;64;144;13,46;0,04
De 45 a 49 anys;62;53;115;10,75;0,03
De 50 a 54 anys;27;23;50;4,67;0,01
De 55 a 59 anys;24;11;35;3,27;0,01
De 60 a 64 anys;..;..;10;0,93;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;583;487;1070;100,00;0,31
%;54,49;45,51;100,00;;

