Població resident a l'estranger per països. 2021
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d32&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;106;17,10;0,34
Francia;103;16,61;0,21
Andorra;60;9,68;0,38
Estados Unidos de América;44;7,10;0,19
Alemania;43;6,94;0,15
Reino Unido;35;5,65;0,13
Bélgica;26;4,19;0,22
Bolívia;24;3,87;0,67
Senegal;23;3,71;3,21
México;15;2,42;0,08
Cuba;13;2,10;0,45
Colombia;13;2,10;0,19
Países Bajos;10;1,61;0,18
Brasil;9;1,45;0,07
Australia;9;1,45;0,28
Suiza;8;1,29;0,05
Italia;7;1,13;0,13
Canada;7;1,13;0,24
Ecuador;7;1,13;0,07
Uruguay;7;1,13;0,17
Venezuela;6;0,97;0,08
Luxemburgo;5;0,81;0,58
Suecia;5;0,81;0,24
Mali;5;0,81;3,09
Perú;5;0,81;0,09
Japón;5;0,81;0,70
Qatar;4;0,65;1,20
Resta de països;16;2,58;..
Total;620;100,00;..

