Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d110&res=d24&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;679;92;32,28;13,55
Manlleu;330;48;16,84;14,55
Roda de Ter;71;29;10,18;40,85
Torelló;152;22;7,72;14,47
Sant Boi de Lluçanès;42;11;3,86;26,19
Sant Bartomeu del Grau;28;10;3,51;35,71
Centelles;65;10;3,51;15,38
Sant Quirze de Besora;21;7;2,46;33,33
Sant Hipòlit de Voltregà;48;7;2,46;14,58
Santa Eulàlia de Riuprimer;9;6;2,11;66,67
Tona;76;5;1,75;6,58
Seva;13;4;1,40;30,77
Taradell;55;4;1,40;7,27
Gurb;25;4;1,40;16,00
Folgueroles;11;4;1,40;36,36
Resta de municipis;275;22;7,72;0,00
Osona;1900;285;100,00;15,00

