Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=b01&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;192;40,51;57,14
Senegal;119;25,11;72,12
Ghana;33;6,96;97,06
Costa d'Ivori;30;6,33;83,33
Mali;15;3,16;88,24
Cap Verd;14;2,95;77,78
Nigèria;14;2,95;70,00
Mauritània;12;2,53;100,00
Guinea;11;2,32;73,33
Guinea-Bissau;11;2,32;100,00
Burkina Faso;8;1,69;50,00
Benín;5;1,05;50,00
Níger;4;0,84;80,00
Resta de països;6;1,27;..
Total subcontinent;474;100,00;..

