Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d15&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,568,65.51,1.07
Andorra,192,22.15,1.17
Switzerland,31,3.58,0.17
United Kingdom,27,3.11,0.08
Germany,20,2.31,0.06
Italy,7,0.81,0.12
Belgium,4,0.46,0.03
Resta de països,18,208,..
Total continent,867,100.00,..

