Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d33&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;1,26;0,09
De 5 a 9 anys;7;12;19;4,00;0,29
De 10 a 14 anys;16;19;35;7,37;0,54
De 15 a 19 anys;29;18;47;9,89;0,73
De 20 a 24 anys;23;31;54;11,37;0,83
De 25 a 29 anys;16;15;31;6,53;0,48
De 30 a 34 anys;9;14;23;4,84;0,36
De 35 a 39 anys;16;15;31;6,53;0,48
De 40 a 44 anys;23;12;35;7,37;0,54
De 45 a 49 anys;17;18;35;7,37;0,54
De 50 a 54 anys;16;12;28;5,89;0,43
De 55 a 59 anys;14;17;31;6,53;0,48
De 60 a 64 anys;11;19;30;6,32;0,46
De 65 a 69 anys;6;6;12;2,53;0,19
De 70 a 74 anys;6;5;11;2,32;0,17
De 75 a 79 anys;4;4;8;1,68;0,12
De 80 a 84 anys;4;7;11;2,32;0,17
85 o més anys;12;16;28;5,89;0,43
Total;231;244;475;100,00;7,34
%;48,63;51,37;100,00;;

