Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,154,131,285,7.64,0.08
De 5 a 9 anys,177,174,351,9.42,0.10
De 10 a 14 anys,212,188,400,10.73,0.11
De 15 a 19 anys,160,137,297,7.97,0.08
De 20 a 24 anys,111,97,208,5.58,0.06
De 25 a 29 anys,117,103,220,5.90,0.06
De 30 a 34 anys,170,149,319,8.56,0.09
De 35 a 39 anys,174,139,313,8.40,0.09
De 40 a 44 anys,170,136,306,8.21,0.08
De 45 a 49 anys,180,130,310,8.32,0.08
De 50 a 54 anys,132,80,212,5.69,0.06
De 55 a 59 anys,92,63,155,4.16,0.04
De 60 a 64 anys,58,46,104,2.79,0.03
De 65 a 69 anys,40,29,69,1.85,0.02
De 70 a 74 anys,40,27,67,1.80,0.02
De 75 a 79 anys,40,22,62,1.66,0.02
De 80 a 84 anys,17,7,24,0.64,<0.01
85 o més anys,15,11,26,0.70,<0.01
Total,2059,1669,3728,100.00,1.01
%,55.23,44.77,100.00,,

