Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=a&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent,% with respect to the total population residing abroad
France,31093,28.35,12.84
Germany,16228,14.80,6.70
Andorra,14059,12.82,5.81
Switzerland,12685,11.57,5.24
United Kingdom,11877,10.83,4.91
Belgium,7814,7.12,3.23
Italy,4714,4.30,1.95
Netherlands,3679,3.35,1.52
Sweden,1147,1.05,0.47
Ireland,945,0.86,0.39
Portugal,786,0.72,0.32
Austria,764,0.70,0.32
Denmark,692,0.63,0.29
Norway,678,0.62,0.28
Luxembourg,553,0.50,0.23
Turkey,394,0.36,0.16
Finland,316,0.29,0.13
Poland,207,0.19,0.09
Czech Republic,183,0.17,0.08
Greece,152,0.14,0.06
Rusia,145,0.13,0.06
Hungary,105,0.10,0.04
Romania,74,0.07,0.03
Monaco,46,0.04,0.02
Cyprus,39,0.04,0.02
Iceland,36,0.03,0.01
Bulgaria,33,0.03,0.01
Serbia,31,0.03,0.01
Slovakia,29,0.03,0.01
Lithuania,25,0.02,0.01
Slovenia,23,0.02,<0.01
Croatia,22,0.02,<0.01
Malta,21,0.02,<0.01
Estonia,20,0.02,<0.01
Ukraine,17,0.02,<0.01
Latvia,10,<0.01,<0.01
Liechtenstein,7,<0.01,<0.01
Bosnia and Herzegovina,6,<0.01,<0.01
Albania,5,<0.01,<0.01
Macedonia,4,<0.01,<0.01
Resta de països,9,<001,<0.01
Total continent,109673,100.00,..

