Població resident a l'estranger per països. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c1
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;961;25,10;64,58
Gàmbia;564;14,73;53,11
Mauritània;533;13,92;83,15
Senegal;459;11,99;71,05
Guinea Equatorial;236;6,17;78,93
Sud-àfrica;203;5,30;86,75
Ghana;140;3,66;62,50
Mali;132;3,45;72,93
Tunísia;82;2,14;72,57
Egipte;80;2,09;76,19
Algèria;64;1,67;53,78
Kenya;50;1,31;90,91
Camerun;42;1,10;75,00
Costa d'Ivori;32;0,84;68,09
Moçambic;31;0,81;73,81
Angola;24;0,63;80,00
Guinea;21;0,55;43,75
Nigèria;19;0,50;55,88
Guinea-Bissau;18;0,47;66,67
Líbia;13;0,34;44,83
Etiòpia;12;0,31;44,44
Gabon;12;0,31;92,31
Maurici;12;0,31;85,71
Burkina Faso;10;0,26;71,43
Cap Verd;10;0,26;55,56
Tanzània;10;0,26;71,43
República Democràtica del Congo;10;0,26;90,91
Malawi;8;0,21;100,00
Madagascar;6;0,16;66,67
Ruanda;6;0,16;85,71
Zimbàbue;5;0,13;55,56
Benín;4;0,10;44,44
Uganda;4;0,10;44,44
Resta de països;15;0,39;..
Total continent;3828;100,00;..

