Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d29&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,1.71,0.93
De 10 a 14 anys,..,..,7,2.99,1.64
De 15 a 19 anys,7,10,17,7.26,3.97
De 20 a 24 anys,11,7,18,7.69,4.21
De 25 a 29 anys,8,9,17,7.26,3.97
De 30 a 34 anys,4,5,9,3.85,2.10
De 35 a 39 anys,..,..,11,4.70,2.57
De 40 a 44 anys,..,..,12,5.13,2.80
De 45 a 49 anys,9,10,19,8.12,4.44
De 50 a 54 anys,5,5,10,4.27,2.34
De 55 a 59 anys,7,8,15,6.41,3.50
De 60 a 64 anys,13,11,24,10.26,5.61
De 65 a 69 anys,5,9,14,5.98,3.27
De 70 a 74 anys,5,6,11,4.70,2.57
De 75 a 79 anys,11,4,15,6.41,3.50
De 80 a 84 anys,..,..,5,2.14,1.17
85 o més anys,10,14,24,10.26,5.61
Total,111,123,234,100.00,54.67
%,47.44,52.56,100.00,,

