Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c1&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1423;1381;2804;2,23;1,09
De 5 a 9 anys;3173;2997;6170;4,92;2,40
De 10 a 14 anys;4203;3950;8153;6,50;3,18
De 15 a 19 anys;4865;4500;9365;7,46;3,65
De 20 a 24 anys;4772;4610;9382;7,48;3,66
De 25 a 29 anys;4460;4300;8760;6,98;3,41
De 30 a 34 anys;3644;3789;7433;5,92;2,90
De 35 a 39 anys;3657;3690;7347;5,85;2,86
De 40 a 44 anys;4566;4702;9268;7,38;3,61
De 45 a 49 anys;4959;4935;9894;7,88;3,86
De 50 a 54 anys;4511;4167;8678;6,91;3,38
De 55 a 59 anys;4083;3784;7867;6,27;3,07
De 60 a 64 anys;3474;3402;6876;5,48;2,68
De 65 a 69 anys;2725;2731;5456;4,35;2,13
De 70 a 74 anys;2244;2382;4626;3,69;1,80
De 75 a 79 anys;2020;2111;4131;3,29;1,61
De 80 a 84 anys;1449;1489;2938;2,34;1,14
85 o més anys;2831;3523;6354;5,06;2,48
Total;63059;62443;125502;100,00;48,90
%;50,25;49,75;100,00;;

