Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Thailand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d435&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1239,0,0.00,0.00
Alt Empordà,6637,..,..,..
Alt Penedès,2690,5,1.78,0.19
Alt Urgell,4761,..,..,..
Alta Ribagorça,139,..,..,..
Anoia,3286,4,1.42,0.12
Aran,522,0,0.00,0.00
Bages,5842,7,2.49,0.12
Baix Camp,5762,5,1.78,0.09
Baix Ebre,2678,..,..,..
Baix Empordà,5540,4,1.42,0.07
Baix Llobregat,17329,16,5.69,0.09
Baix Penedès,2778,..,..,..
Barcelonès,170352,141,50.18,0.08
Berguedà,1110,0,0.00,0.00
Cerdanya,1002,0,0.00,0.00
Conca de Barberà,801,..,..,..
Garraf,4538,5,1.78,0.11
Garrigues,511,0,0.00,0.00
Garrotxa,1749,..,..,..
Gironès,8316,7,2.49,0.08
Lluçanès,0,0,0.00,?
Maresme,12163,13,4.63,0.11
Moianès,356,..,..,..
Montsià,1578,0,0.00,0.00
Noguera,2455,0,0.00,0.00
Osona,5467,5,1.78,0.09
Pallars Jussà,1202,0,0.00,0.00
Pallars Sobirà,555,0,0.00,0.00
Pla d'Urgell,1041,0,0.00,0.00
Pla de l'Estany,649,0,0.00,0.00
Priorat,403,0,0.00,0.00
Ribera d'Ebre,724,0,0.00,0.00
Ripollès,747,4,1.42,0.54
Segarra,607,0,0.00,0.00
Segrià,7157,6,2.14,0.08
Selva,4791,5,1.78,0.10
Solsonès,596,0,0.00,0.00
Tarragonès,9014,8,2.85,0.09
Terra Alta,298,0,0.00,0.00
Urgell,1306,..,..,..
Vallès Occidental,22816,24,8.54,0.11
Vallès Oriental,9682,10,3.56,0.10
Total,331189,281,100.00,0.08

