Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d24&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2163;1709;40,40;79,01
Manlleu;1295;1173;27,73;90,58
Torelló;453;385;9,10;84,99
Roda de Ter;219;197;4,66;89,95
Tona;166;85;2,01;51,20
Centelles;121;83;1,96;68,60
Taradell;123;75;1,77;60,98
Sant Hipòlit de Voltregà;84;59;1,39;70,24
Sant Bartomeu del Grau;55;49;1,16;89,09
Sant Boi de Lluçanès;51;45;1,06;88,24
Sant Pere de Torelló;45;39;0,92;86,67
Sant Vicenç de Torelló;42;34;0,80;80,95
Sant Quirze de Besora;39;31;0,73;79,49
Masies de Voltregà, les;46;29;0,69;63,04
Sant Julià de Vilatorta;49;27;0,64;55,10
Balenyà;52;27;0,64;51,92
Seva;34;22;0,52;64,71
Gurb;44;21;0,50;47,73
Folgueroles;24;18;0,43;75,00
Esquirol, l';36;18;0,43;50,00
Montesquiu;26;17;0,40;65,38
Viladrau;38;17;0,40;44,74
Sant Martí de Centelles;17;10;0,24;58,82
Santa Eugènia de Berga;15;9;0,21;60,00
Santa Eulàlia de Riuprimer;13;9;0,21;69,23
Calldetenes;17;9;0,21;52,94
Rupit i Pruit;13;6;0,14;46,15
Vilanova de Sau;20;6;0,14;30,00
Tavèrnoles;7;5;0,12;71,43
Resta de municipis;38;16;0,38;0,00
Osona;5345;4230;100,00;79,14

