Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;26;70;1,47;1,29
De 5 a 9 anys;36;24;60;1,26;1,11
De 10 a 14 anys;36;37;73;1,54;1,35
De 15 a 19 anys;65;61;126;2,65;2,32
De 20 a 24 anys;150;154;304;6,40;5,60
De 25 a 29 anys;364;335;699;14,72;12,88
De 30 a 34 anys;277;246;523;11,01;9,64
De 35 a 39 anys;209;146;355;7,48;6,54
De 40 a 44 anys;199;177;376;7,92;6,93
De 45 a 49 anys;178;173;351;7,39;6,47
De 50 a 54 anys;184;167;351;7,39;6,47
De 55 a 59 anys;132;136;268;5,64;4,94
De 60 a 64 anys;129;132;261;5,50;4,81
De 65 a 69 anys;101;108;209;4,40;3,85
De 70 a 74 anys;118;95;213;4,49;3,93
De 75 a 79 anys;110;101;211;4,44;3,89
De 80 a 84 anys;83;89;172;3,62;3,17
85 o més anys;52;75;127;2,67;2,34
Total;2467;2282;4749;100,00;87,54
%;51,95;48,05;100,00;;

