Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d113&res=d33&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,27,0.32,0,0.00
2023,7962,27,0.34,0,0.00
2022,7755,27,0.35,1,3.85
2021,7392,26,0.35,-5,-16.13
2020,7157,31,0.43,6,24.00
2019,6840,25,0.37,6,31.58
2018,6469,19,0.29,4,26.67
2017,6185,15,0.24,-2,-11.76
2016,5720,17,0.30,2,13.33
2015,5310,15,0.28,0,0.00
2014,4906,15,0.31,0,0.00
2013,4533,15,0.33,2,15.38
2012,4183,13,0.31,2,18.18
2011,3836,11,0.29,-1,-8.33
2010,3615,12,0.33,1,9.09
2009,3383,11,0.33,..,..

