Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c3&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,12,25,7.10,0.28
De 5 a 9 anys,8,16,24,6.82,0.27
De 10 a 14 anys,5,10,15,4.26,0.17
De 15 a 19 anys,10,5,15,4.26,0.17
De 20 a 24 anys,..,..,4,1.14,0.04
De 25 a 29 anys,13,10,23,6.53,0.25
De 30 a 34 anys,18,32,50,14.20,0.55
De 35 a 39 anys,20,35,55,15.62,0.61
De 40 a 44 anys,16,29,45,12.78,0.50
De 45 a 49 anys,13,14,27,7.67,0.30
De 50 a 54 anys,6,10,16,4.55,0.18
De 55 a 59 anys,..,..,9,2.56,0.10
De 60 a 64 anys,8,4,12,3.41,0.13
De 65 a 69 anys,5,4,9,2.56,0.10
De 70 a 74 anys,6,4,10,2.84,0.11
De 75 a 79 anys,..,..,6,1.70,0.07
De 80 a 84 anys,..,..,4,1.14,0.04
85 o més anys,..,..,..,..,..
Total,150,202,352,100.00,3.89
%,42.61,57.39,100.00,,

