Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=c8&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;44;0,28;6;15,79
2023;14754;38;0,26;0;0,00
2022;14261;38;0,27;6;18,75
2021;13572;32;0,24;0;0,00
2020;13113;32;0,24;6;23,08
2019;12466;26;0,21;1;4,00
2018;11798;25;0,21;-3;-10,71
2017;11003;28;0,25;7;33,33
2016;10068;21;0,21;6;40,00
2015;8983;15;0,17;1;7,14
2014;8060;14;0,17;2;16,67
2013;7071;12;0,17;1;9,09
2012;6286;11;0,17;3;37,50
2011;5660;8;0,14;-2;-20,00
2010;5159;10;0,19;1;11,11
2009;4695;9;0,19;..;..

