Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=d11&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;19;39;5,56;0,31
De 5 a 9 anys;40;32;72;10,26;0,57
De 10 a 14 anys;38;36;74;10,54;0,58
De 15 a 19 anys;42;36;78;11,11;0,61
De 20 a 24 anys;22;31;53;7,55;0,42
De 25 a 29 anys;15;17;32;4,56;0,25
De 30 a 34 anys;14;27;41;5,84;0,32
De 35 a 39 anys;33;45;78;11,11;0,61
De 40 a 44 anys;53;32;85;12,11;0,67
De 45 a 49 anys;20;30;50;7,12;0,39
De 50 a 54 anys;25;15;40;5,70;0,31
De 55 a 59 anys;17;14;31;4,42;0,24
De 60 a 64 anys;4;5;9;1,28;0,07
De 65 a 69 anys;5;4;9;1,28;0,07
De 70 a 74 anys;4;4;8;1,14;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;354;348;702;100,00;5,51
%;50,43;49,57;100,00;;

