Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d36&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;108;123;231;7,93;3,36
De 5 a 9 anys;139;117;256;8,79;3,72
De 10 a 14 anys;108;100;208;7,14;3,02
De 15 a 19 anys;85;77;162;5,56;2,35
De 20 a 24 anys;62;65;127;4,36;1,84
De 25 a 29 anys;90;81;171;5,87;2,48
De 30 a 34 anys;99;95;194;6,66;2,82
De 35 a 39 anys;117;144;261;8,96;3,79
De 40 a 44 anys;128;112;240;8,24;3,49
De 45 a 49 anys;144;111;255;8,76;3,70
De 50 a 54 anys;120;103;223;7,66;3,24
De 55 a 59 anys;49;52;101;3,47;1,47
De 60 a 64 anys;43;40;83;2,85;1,21
De 65 a 69 anys;56;50;106;3,64;1,54
De 70 a 74 anys;41;37;78;2,68;1,13
De 75 a 79 anys;38;49;87;2,99;1,26
De 80 a 84 anys;32;30;62;2,13;0,90
85 o més anys;33;34;67;2,30;0,97
Total;1492;1420;2912;100,00;42,30
%;51,24;48,76;100,00;;

