Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Honduras
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d321&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,20,0.10,2,11.11
2023,19338,18,0.09,0,0.00
2022,18699,18,0.10,0,0.00
2021,17798,18,0.10,3,20.00
2020,17219,15,0.09,1,7.14
2019,16425,14,0.09,0,0.00
2018,15602,14,0.09,0,0.00
2017,14577,14,0.10,-2,-12.50
2016,13386,16,0.12,-1,-5.88
2015,12159,17,0.14,1,6.25
2014,11030,16,0.15,0,0.00
2013,10015,16,0.16,1,6.67
2012,9044,15,0.17,2,15.38
2011,8396,13,0.15,1,8.33
2010,7539,12,0.16,1,9.09
2009,7013,11,0.16,..,..

