Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,4.70,0.19
De 5 a 9 anys,7,5,12,5.13,0.21
De 10 a 14 anys,9,7,16,6.84,0.27
De 15 a 19 anys,9,8,17,7.26,0.29
De 20 a 24 anys,8,7,15,6.41,0.26
De 25 a 29 anys,7,5,12,5.13,0.21
De 30 a 34 anys,18,9,27,11.54,0.46
De 35 a 39 anys,8,10,18,7.69,0.31
De 40 a 44 anys,14,8,22,9.40,0.38
De 45 a 49 anys,5,6,11,4.70,0.19
De 50 a 54 anys,10,8,18,7.69,0.31
De 55 a 59 anys,8,9,17,7.26,0.29
De 60 a 64 anys,5,10,15,6.41,0.26
De 65 a 69 anys,..,..,8,3.42,0.14
De 70 a 74 anys,..,..,5,2.14,0.09
De 75 a 79 anys,..,..,4,1.71,0.07
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.71,0.07
Total,126,108,234,100.00,4.01
%,53.85,46.15,100.00,,

