Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d11&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;969;265;12,09;27,35
Cornellà de Llobregat;812;232;10,59;28,57
Martorell;419;169;7,71;40,33
Esplugues de Llobregat;611;152;6,94;24,88
Prat de Llobregat, el;595;145;6,62;24,37
Sant Boi de Llobregat;680;143;6,53;21,03
Gavà;562;128;5,84;22,78
Molins de Rei;351;128;5,84;36,47
Sant Feliu de Llobregat;390;112;5,11;28,72
Viladecans;474;79;3,61;16,67
Esparreguera;266;76;3,47;28,57
Olesa de Montserrat;300;75;3,42;25,00
Sant Andreu de la Barca;219;73;3,33;33,33
Sant Vicenç dels Horts;194;61;2,78;31,44
Sant Joan Despí;231;59;2,69;25,54
Sant Just Desvern;357;48;2,19;13,45
Abrera;109;33;1,51;30,28
Begues;63;29;1,32;46,03
Pallejà;89;27;1,23;30,34
Cervelló;101;25;1,14;24,75
Vallirana;96;23;1,05;23,96
Papiol, el;60;23;1,05;38,33
Corbera de Llobregat;103;22;1,00;21,36
Santa Coloma de Cervelló;67;21;0,96;31,34
Torrelles de Llobregat;41;16;0,73;39,02
Sant Esteve Sesrovires;59;7;0,32;11,86
Castellví de Rosanes;14;6;0,27;42,86
Sant Climent de Llobregat;21;6;0,27;28,57
Collbató;41;4;0,18;9,76
Palma de Cervelló, la;15;4;0,18;26,67
Baix Llobregat;8309;2191;100,00;26,37

