Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d19&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,276,44.59,0.81
United Kingdom,118,19.06,0.85
Germany,107,17.29,0.57
Belgium,51,8.24,0.58
Netherlands,25,4.04,0.63
Italy,11,1.78,0.23
Ireland,8,1.29,0.76
Sweden,7,1.13,0.53
Denmark,6,0.97,0.72
Romania,4,0.65,4.94
Resta de països,6,097,..
Total subcontinent,619,100.00,..

