Població resident a l'estranger per països. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d36&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,47,25.68,4.10
United Arab Emirates,29,15.85,3.31
Japan,16,8.74,2.80
Qatar,14,7.65,4.43
Saudi Arabia,10,5.46,4.03
India,8,4.37,5.37
Pakistan,8,4.37,1.37
Palestine,7,3.83,23.33
Philippines,6,3.28,0.77
Singapore,6,3.28,1.30
Thailand,5,2.73,1.95
Resta de països,25,1366,..
Country unknown,2,109,..
Total continent,183,100.00,..

