Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=d16
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;6;0,71;2;50,00
2023;827;4;0,48;-1;-20,00
2022;820;5;0,61;..;..
2021;820;..;..;..;..
2020;801;..;..;..;..
2019;778;..;..;..;..
2018;767;..;..;..;..
2017;745;..;..;..;..
2016;703;..;..;..;..
2015;674;..;..;..;..
2014;633;..;..;..;..
2013;588;..;..;..;..
2012;527;..;..;..;..
2011;484;..;..;..;..
2010;423;..;..;..;..
2009;360;..;..;..;..

