Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,74;0,65
De 5 a 9 anys;..;..;4;1,39;0,52
De 10 a 14 anys;6;4;10;3,47;1,30
De 15 a 19 anys;6;6;12;4,17;1,56
De 20 a 24 anys;7;6;13;4,51;1,69
De 25 a 29 anys;..;..;13;4,51;1,69
De 30 a 34 anys;7;7;14;4,86;1,82
De 35 a 39 anys;13;11;24;8,33;3,12
De 40 a 44 anys;6;8;14;4,86;1,82
De 45 a 49 anys;7;5;12;4,17;1,56
De 50 a 54 anys;9;14;23;7,99;2,99
De 55 a 59 anys;6;5;11;3,82;1,43
De 60 a 64 anys;8;9;17;5,90;2,21
De 65 a 69 anys;8;15;23;7,99;2,99
De 70 a 74 anys;10;10;20;6,94;2,60
De 75 a 79 anys;10;15;25;8,68;3,25
De 80 a 84 anys;8;13;21;7,29;2,73
85 o més anys;12;15;27;9,38;3,51
Total;137;151;288;100,00;37,40
%;47,57;52,43;100,00;;

