Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;6,15;0,32
De 5 a 9 anys;12;6;18;6,92;0,36
De 10 a 14 anys;9;15;24;9,23;0,48
De 15 a 19 anys;9;12;21;8,08;0,42
De 20 a 24 anys;..;..;8;3,08;0,16
De 25 a 29 anys;12;11;23;8,85;0,46
De 30 a 34 anys;11;16;27;10,38;0,54
De 35 a 39 anys;22;19;41;15,77;0,81
De 40 a 44 anys;11;18;29;11,15;0,58
De 45 a 49 anys;10;14;24;9,23;0,48
De 50 a 54 anys;..;..;8;3,08;0,16
De 55 a 59 anys;4;4;8;3,08;0,16
De 60 a 64 anys;..;..;5;1,92;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;126;134;260;100,00;5,16
%;48,46;51,54;100,00;;

