Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;43;0,66;3;7,50
2023;6374;40;0,63;0;0,00
2022;6133;40;0,65;1;2,56
2021;5726;39;0,68;-2;-4,88
2020;5467;41;0,75;1;2,50
2019;5150;40;0,78;0;0,00
2018;4766;40;0,84;0;0,00
2017;4220;40;0,95;0;0,00
2016;3595;40;1,11;0;0,00
2015;2930;40;1,37;0;0,00
2014;2369;40;1,69;2;5,26
2013;1979;38;1,92;3;8,57
2012;1704;35;2,05;3;9,38
2011;1507;32;2,12;6;23,08
2010;1329;26;1,96;1;4,00
2009;1191;25;2,10;..;..

