Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d27&t=2016
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,1176,37,3.25
2023,1139,31,2.80
2022,1108,37,3.45
2021,1071,30,2.88
2020,1041,41,4.10
2019,1000,69,7.41
2018,931,43,4.84
2017,888,53,6.35
2016,835,80,10.60
2015,755,61,8.79
2014,694,43,6.61
2013,651,57,9.60
2012,594,61,11.44
2011,533,46,9.45
2010,487,34,7.51
2009,453,..,..

