Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c2&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2233;40;26,85;1,79
Lloret de Mar;375;18;12,08;4,80
Figueres;937;6;4,03;0,64
Palafrugell;352;6;4,03;1,70
Sant Feliu de Guíxols;382;5;3,36;1,31
Palamós;364;5;3,36;1,37
Cadaqués;56;4;2,68;7,14
Ripoll;170;4;2,68;2,35
Resta de municipis;6021;61;40,94;0,00
Comarques Gironines;10890;149;100,00;1,37

