Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c17&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;91;0,56;6;7,06
2023;15364;85;0,55;1;1,19
2022;14853;84;0,57;3;3,70
2021;14004;81;0,58;3;3,85
2020;13439;78;0,58;2;2,63
2019;12675;76;0,60;-11;-12,64
2018;11877;87;0,73;1;1,16
2017;10872;86;0,79;3;3,61
2016;9698;83;0,86;1;1,22
2015;8537;82;0,96;2;2,50
2014;7514;80;1,06;3;3,90
2013;6772;77;1,14;14;22,22
2012;6096;63;1,03;5;8,62
2011;5600;58;1,04;-3;-4,92
2010;5175;61;1,18;16;35,56
2009;4820;45;0,93;..;..

