Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d30&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,3.57,0.92
De 15 a 19 anys,..,..,5,3.57,0.92
De 20 a 24 anys,..,..,6,4.29,1.11
De 25 a 29 anys,..,..,5,3.57,0.92
De 30 a 34 anys,5,7,12,8.57,2.21
De 35 a 39 anys,..,..,10,7.14,1.85
De 40 a 44 anys,..,..,7,5.00,1.29
De 45 a 49 anys,4,6,10,7.14,1.85
De 50 a 54 anys,5,5,10,7.14,1.85
De 55 a 59 anys,..,..,10,7.14,1.85
De 60 a 64 anys,4,6,10,7.14,1.85
De 65 a 69 anys,7,8,15,10.71,2.77
De 70 a 74 anys,..,..,4,2.86,0.74
De 75 a 79 anys,..,..,8,5.71,1.48
De 80 a 84 anys,..,..,8,5.71,1.48
85 o més anys,6,7,13,9.29,2.40
Total,66,74,140,100.00,25.83
%,47.14,52.86,100.00,,

