Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irán
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d413&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;5;<0,01;..;..
2023;256633;..;..;..;..
2022;249449;4;<0,01;-1;-20,00
2021;238306;5;<0,01;-3;-37,50
2020;232453;8;<0,01;-2;-20,00
2019;222734;10;<0,01;-2;-16,67
2018;213842;12;<0,01;3;33,33
2017;201654;9;<0,01;3;50,00
2016;187951;6;<0,01;1;20,00
2015;173050;5;<0,01;-1;-16,67
2014;158671;6;<0,01;-1;-14,29
2013;146049;7;<0,01;-3;-30,00
2012;133654;10;<0,01;-1;-9,09
2011;122992;11;<0,01;1;10,00
2010;112502;10;<0,01;2;25,00
2009;103269;8;<0,01;..;..

