Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c4&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1133;245;43,91;21,62
Ametlla de Mar, l';253;59;10,57;23,32
Ampolla, l';88;41;7,35;46,59
Amposta;437;41;7,35;9,38
Deltebre;85;32;5,73;37,65
Ràpita, la;210;27;4,84;12,86
Alcanar;143;18;3,23;12,59
Gandesa;96;11;1,97;11,46
Perelló, el;78;10;1,79;12,82
Godall;36;8;1,43;22,22
Sénia, la;78;8;1,43;10,26
Tivenys;8;7;1,25;87,50
Bot;16;6;1,08;37,50
Aldover;33;6;1,08;18,18
Camarles;24;5;0,90;20,83
Flix;170;5;0,90;2,94
Roquetes;66;4;0,72;6,06
Benissanet;44;4;0,72;9,09
Resta de municipis;883;21;3,76;0,00
Terres de l'Ebre;3881;558;100,00;14,38

