Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,91,40.81,4.50
Tona,157,21,9.42,13.38
Torelló,442,18,8.07,4.07
Manlleu,1211,13,5.83,1.07
Taradell,100,9,4.04,9.00
Gurb,38,8,3.59,21.05
Centelles,115,8,3.59,6.96
Roda de Ter,209,7,3.14,3.35
Balenyà,50,7,3.14,14.00
"Esquirol, l'",35,5,2.24,14.29
Seva,34,4,1.79,11.76
Resta de municipis,614,32,14.35,0.00
Osona,5028,223,100.00,4.44

