Població resident a l'estranger per països. 2015
Lloc de residència:  Àsia
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=c8&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Xina;64;32,16;5,91
Emirats Àrabs Units, els;25;12,56;4,20
Singapur;23;11,56;5,93
Qatar;17;8,54;8,90
Japó;15;7,54;4,17
Malàisia;14;7,04;16,28
Aràbia Saudí;9;4,52;4,52
Tailàndia;7;3,52;3,65
Filipines;6;3,02;0,90
Vietnam;4;2,01;7,02
Resta de països;12;6,03;..
No hi consta país;3;1,51;..
Total continent;199;100,00;..

