Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kuwait
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d418&res=c3
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;..;..;..;..
2023;19338;..;..;..;..
2022;18699;..;..;..;..
2021;17798;..;..;..;..
2020;17219;..;..;..;..
2019;16425;..;..;..;..
2018;15602;5;0,03;..;..
2017;14577;..;..;..;..
2016;13386;..;..;..;..
2015;12159;4;0,03;..;..
2014;11030;..;..;..;..
2013;10015;..;..;..;..
2012;9044;..;..;..;..
2011;8396;..;..;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

