Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;11;23;11,73;0,21
De 5 a 9 anys;10;9;19;9,69;0,17
De 10 a 14 anys;10;4;14;7,14;0,13
De 15 a 19 anys;..;..;10;5,10;0,09
De 20 a 24 anys;..;..;7;3,57;0,06
De 25 a 29 anys;9;4;13;6,63;0,12
De 30 a 34 anys;10;7;17;8,67;0,15
De 35 a 39 anys;21;6;27;13,78;0,24
De 40 a 44 anys;17;13;30;15,31;0,27
De 45 a 49 anys;..;..;10;5,10;0,09
De 50 a 54 anys;4;4;8;4,08;0,07
De 55 a 59 anys;..;..;7;3,57;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,55;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;120;76;196;100,00;1,78
%;61,22;38,78;100,00;;

