Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c4&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;855;222;45,31;25,96
Ametlla de Mar, l';159;48;9,80;30,19
Amposta;310;38;7,76;12,26
Ampolla, l';59;34;6,94;57,63
Ràpita, la;154;27;5,51;17,53
Deltebre;50;24;4,90;48,00
Alcanar;109;15;3,06;13,76
Godall;31;8;1,63;25,81
Sénia, la;49;8;1,63;16,33
Gandesa;74;7;1,43;9,46
Camarles;18;7;1,43;38,89
Perelló, el;41;7;1,43;17,07
Aldover;23;7;1,43;30,43
Bot;13;6;1,22;46,15
Roquetes;45;5;1,02;11,11
Tivenys;6;4;0,82;66,67
Flix;138;4;0,82;2,90
Benissanet;36;4;0,82;11,11
Resta de municipis;566;15;3,06;0,00
Terres de l'Ebre;2736;490;100,00;17,91

