Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d42&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;8;2,05;0;0,00
2023;372;8;2,15;0;0,00
2022;388;8;2,06;1;14,29
2021;379;7;1,85;-1;-12,50
2020;356;8;2,25;-1;-11,11
2019;334;9;2,69;0;0,00
2018;323;9;2,79;1;12,50
2017;314;8;2,55;1;14,29
2016;306;7;2,29;-2;-22,22
2015;285;9;3,16;1;12,50
2014;254;8;3,15;-2;-20,00
2013;248;10;4,03;5;100,00
2012;241;5;2,07;-1;-16,67
2011;212;6;2,83;0;0,00
2010;182;6;3,30;-2;-25,00
2009;165;8;4,85;..;..

