Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;3640;32,72;59,04
Reus;3692;2505;22,52;67,85
Cambrils;1118;800;7,19;71,56
Salou;935;589;5,30;62,99
Torredembarra;669;494;4,44;73,84
Valls;696;420;3,78;60,34
Vila-seca;477;361;3,25;75,68
Mont-roig del Camp;381;327;2,94;85,83
Roda de Berà;208;164;1,47;78,85
Vandellòs i l'Hospitalet de l'Infant;220;149;1,34;67,73
Altafulla;153;111;1,00;72,55
Creixell;115;101;0,91;87,83
Montblanc;245;100;0,90;40,82
Riudoms;183;98;0,88;53,55
Alcover;170;94;0,85;55,29
Constantí;113;88;0,79;77,88
Santa Coloma de Queralt;81;56;0,50;69,14
Pobla de Montornès, la;64;56;0,50;87,50
Falset;118;54;0,49;45,76
Espluga de Francolí, l';108;49;0,44;45,37
Selva del Camp, la;71;48;0,43;67,61
Morell, el;55;42;0,38;76,36
Sarral;122;37;0,33;30,33
Canonja, la;39;32;0,29;82,05
Solivella;47;30;0,27;63,83
Catllar, el;58;30;0,27;51,72
Alforja;45;24;0,22;53,33
Montbrió del Camp;35;21;0,19;60,00
Vallmoll;25;20;0,18;80,00
Vilallonga del Camp;38;20;0,18;52,63
Castellvell del Camp;28;19;0,17;67,86
Pallaresos, els;31;19;0,17;61,29
Vilabella;26;17;0,15;65,38
Riba, la;34;17;0,15;50,00
Secuita, la;40;17;0,15;42,50
Pla de Santa Maria, el;51;16;0,14;31,37
Riera de Gaià, la;23;16;0,14;69,57
Puigpelat;15;15;0,13;100,00
Borges del Camp, les;24;15;0,13;62,50
Figuera, la;30;15;0,13;50,00
Pobla de Mafumet, la;38;15;0,13;39,47
Molar, el;17;14;0,13;82,35
Blancafort;63;13;0,12;20,63
Perafort;20;13;0,12;65,00
Vila-rodona;67;12;0,11;17,91
Cabra del Camp;23;12;0,11;52,17
Riudecols;19;12;0,11;63,16
Prades;24;12;0,11;50,00
Ulldemolins;20;12;0,11;60,00
Botarell;16;11;0,10;68,75
Almoster;14;11;0,10;78,57
Vilanova d'Escornalbou;13;11;0,10;84,62
Riudecanyes;14;11;0,10;78,57
Porrera;37;11;0,10;29,73
Pont d'Armentera, el;21;10;0,09;47,62
Aiguamúrcia;27;10;0,09;37,04
Bràfim;17;9;0,08;52,94
Vilaplana;16;9;0,08;56,25
Maspujols;14;9;0,08;64,29
Duesaigües;42;9;0,08;21,43
Pratdip;16;9;0,08;56,25
Vimbodí i Poblet;18;9;0,08;50,00
Capçanes;13;9;0,08;69,23
Bellmunt del Priorat;16;9;0,08;56,25
Masroig, el;26;9;0,08;34,62
Vinyols i els Arcs;14;8;0,07;57,14
Nulles;10;7;0,06;70,00
Mont-ral;9;7;0,06;77,78
Nou de Gaià, la;9;6;0,05;66,67
Colldejou;9;5;0,04;55,56
Aleixar, l';12;5;0,04;41,67
Pira;11;5;0,04;45,45
Lloar, el;7;5;0,04;71,43
Poboleda;21;5;0,04;23,81
Rodonyà;42;5;0,04;11,90
Albiol, l';6;4;0,04;66,67
Gratallops;5;4;0,04;80,00
Vilella Alta, la;9;4;0,04;44,44
Vespella de Gaià;10;4;0,04;40,00
Resta de municipis;265;52;0,47;0,00
Camp de Tarragona;17798;11123;100,00;62,50

