Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c2&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;619;630;1249;8,13;4,22
De 5 a 9 anys;751;698;1449;9,43;4,90
De 10 a 14 anys;873;845;1718;11,18;5,80
De 15 a 19 anys;691;596;1287;8,37;4,35
De 20 a 24 anys;424;421;845;5,50;2,85
De 25 a 29 anys;391;421;812;5,28;2,74
De 30 a 34 anys;341;387;728;4,74;2,46
De 35 a 39 anys;364;410;774;5,04;2,62
De 40 a 44 anys;483;483;966;6,28;3,26
De 45 a 49 anys;566;403;969;6,30;3,27
De 50 a 54 anys;590;401;991;6,45;3,35
De 55 a 59 anys;477;371;848;5,52;2,87
De 60 a 64 anys;361;261;622;4,05;2,10
De 65 a 69 anys;256;226;482;3,14;1,63
De 70 a 74 anys;194;190;384;2,50;1,30
De 75 a 79 anys;158;170;328;2,13;1,11
De 80 a 84 anys;150;155;305;1,98;1,03
85 o més anys;316;297;613;3,99;2,07
Total;8005;7365;15370;100,00;51,93
%;52,08;47,92;100,00;;

