Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=c3&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,8,16,3.25,0.13
De 5 a 9 anys,16,16,32,6.50,0.26
De 10 a 14 anys,6,8,14,2.85,0.12
De 15 a 19 anys,9,9,18,3.66,0.15
De 20 a 24 anys,18,18,36,7.32,0.30
De 25 a 29 anys,25,10,35,7.11,0.29
De 30 a 34 anys,10,19,29,5.89,0.24
De 35 a 39 anys,19,21,40,8.13,0.33
De 40 a 44 anys,21,19,40,8.13,0.33
De 45 a 49 anys,14,16,30,6.10,0.25
De 50 a 54 anys,16,12,28,5.69,0.23
De 55 a 59 anys,17,21,38,7.72,0.31
De 60 a 64 anys,12,18,30,6.10,0.25
De 65 a 69 anys,19,11,30,6.10,0.25
De 70 a 74 anys,8,7,15,3.05,0.12
De 75 a 79 anys,9,8,17,3.46,0.14
De 80 a 84 anys,8,7,15,3.05,0.12
85 o més anys,15,14,29,5.89,0.24
Total,250,242,492,100.00,4.05
%,50.81,49.19,100.00,,

