Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d25
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;13;28;5,45;2,15
De 5 a 9 anys;21;8;29;5,64;2,23
De 10 a 14 anys;27;13;40;7,78;3,07
De 15 a 19 anys;23;21;44;8,56;3,38
De 20 a 24 anys;12;11;23;4,47;1,77
De 25 a 29 anys;15;9;24;4,67;1,84
De 30 a 34 anys;19;12;31;6,03;2,38
De 35 a 39 anys;13;19;32;6,23;2,46
De 40 a 44 anys;20;16;36;7,00;2,76
De 45 a 49 anys;15;7;22;4,28;1,69
De 50 a 54 anys;9;8;17;3,31;1,31
De 55 a 59 anys;13;10;23;4,47;1,77
De 60 a 64 anys;23;16;39;7,59;3,00
De 65 a 69 anys;21;19;40;7,78;3,07
De 70 a 74 anys;11;9;20;3,89;1,54
De 75 a 79 anys;9;8;17;3,31;1,31
De 80 a 84 anys;9;7;16;3,11;1,23
85 o més anys;17;16;33;6,42;2,53
Total;292;222;514;100,00;39,48
%;56,81;43,19;100,00;;

