Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d12&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;505;37,32;1,05
Alemanya;370;27,35;1,31
Bèlgica;304;22,47;2,54
Països Baixos;67;4,95;1,20
Itàlia;29;2,14;0,52
Suècia;16;1,18;0,77
Irlanda;10;0,74;0,64
Luxemburg;10;0,74;1,17
Portugal;10;0,74;0,86
Dinamarca;8;0,59;0,59
Àustria;5;0,37;0,41
Hongria;5;0,37;3,60
Finlàndia;4;0,30;0,77
Resta de països;10;0,74;..
Total subcontinent;1353;100,00;..

