Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;46;38;84;1,87;0,05
De 5 a 9 anys;81;71;152;3,38;0,08
De 10 a 14 anys;120;101;221;4,92;0,12
De 15 a 19 anys;109;112;221;4,92;0,12
De 20 a 24 anys;134;116;250;5,57;0,13
De 25 a 29 anys;137;116;253;5,63;0,14
De 30 a 34 anys;175;140;315;7,01;0,17
De 35 a 39 anys;141;121;262;5,83;0,14
De 40 a 44 anys;190;170;360;8,02;0,19
De 45 a 49 anys;203;210;413;9,20;0,22
De 50 a 54 anys;212;187;399;8,88;0,21
De 55 a 59 anys;204;184;388;8,64;0,21
De 60 a 64 anys;152;154;306;6,81;0,16
De 65 a 69 anys;114;124;238;5,30;0,13
De 70 a 74 anys;109;98;207;4,61;0,11
De 75 a 79 anys;94;77;171;3,81;0,09
De 80 a 84 anys;40;66;106;2,36;0,06
85 o més anys;53;92;145;3,23;0,08
Total;2314;2177;4491;100,00;2,42
%;51,53;48,47;100,00;;

