Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Australia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d13&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,22,49,5.13,0.05
De 5 a 9 anys,19,28,47,4.92,0.05
De 10 a 14 anys,22,8,30,3.14,0.03
De 15 a 19 anys,13,18,31,3.24,0.03
De 20 a 24 anys,29,19,48,5.02,0.05
De 25 a 29 anys,25,21,46,4.81,0.05
De 30 a 34 anys,38,35,73,7.64,0.07
De 35 a 39 anys,53,72,125,13.08,0.13
De 40 a 44 anys,47,43,90,9.41,0.09
De 45 a 49 anys,31,33,64,6.69,0.07
De 50 a 54 anys,23,19,42,4.39,0.04
De 55 a 59 anys,24,16,40,4.18,0.04
De 60 a 64 anys,38,31,69,7.22,0.07
De 65 a 69 anys,38,23,61,6.38,0.06
De 70 a 74 anys,22,28,50,5.23,0.05
De 75 a 79 anys,20,21,41,4.29,0.04
De 80 a 84 anys,12,14,26,2.72,0.03
85 o més anys,9,15,24,2.51,0.02
Total,490,466,956,100.00,0.98
%,51.26,48.74,100.00,,

